

Thomas Caine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167767
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caine
Gender	Male
Abode	Upper Frederick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1840
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1839 - 1840, Page 393, Entry 3138
Source	LDS Film 1656423
Parent Of	Elizabeth Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167767&Relationship=Baptised
Married To	Arabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167767&Relationship=2ndParent



