

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423424
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Abode	Cornwallis Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Jan 1804
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	26 Dec 1803
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 146, Entry 8
Source	LDS Film 1468979
Parent Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423424&Relationship=Baptised
Married To	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423424&Relationship=2ndParent



