

John Peers Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peers
Surname	Frodsham
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Feb 1790
Date Of Death	24 Feb 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 33, Entry 22
Source	LDS Film 1468979
Parent	Edward Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124421&Relationship=1stParent



