

William Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pool
Gender	Male
Abode	Peach St.
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	2 Jan 1854
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 112, Entry 637
Source	LDS Film 1655552
Parent Of	William Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197281&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197281&Relationship=2ndParent



