

Henry Smethem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045963
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smethem
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Jul 1797
Register	Baptisms 1787 - 1810, Page 13, Entry 253
Source	LDS Film 1595373
Parent Of	Thomas Smethem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045963&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045963&Relationship=2ndParent



