

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	New Abbey, Scotland
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Jun 1858
Witnesses	William Dowling of Grafton St.; Isabella Sprigg of Grafton St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 151, Entry 6
Source	LDS Film 396378
Witnessed By	William Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123042&Relationship=Witness_1
Witnessed By	Isabella Sprigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123042&Relationship=Witness_2
Married To	Isabella Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123042&Relationship=Bride



