

George Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059247
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watson
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1830
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	Ann McDonald, (X); Henry McLean
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 239, Entry 715
Source	LDS Film 93918
Witnessed By	Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059247&Relationship=Witness_1
Witnessed By	Henry McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059247&Relationship=Witness_2
Married To	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059247&Relationship=Bride



