

Owen J. Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075371
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	J.
Surname	Curran
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Apr 1840
Witnesses	Owen J. Curran; Ann Dickey, (X)
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 78, Entry 155
Source	LDS Film 1545920
Witnessed Marriage Of	John McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075371&Relationship=Groom
Witnessed Marriage Of	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075371&Relationship=Bride



