

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Apr 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 276, Entry 2222
Source	LDS Film 1468980
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427965&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427965&Relationship=2ndParent



