

Edward Henry Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077816
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Bickerstaff
Gender	Male
Abode	Georges Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1812
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	26 Mar 1812
Register	Baptisms 1812, Page 46, Entry 199
Source	LDS Film 93833
Parent Of	Charles Ellmer Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077816&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077816&Relationship=2ndParent



