

George Boyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200173
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boyce
Gender	Male
Abode	Princes Walk
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 80, Entry 633
Source	LDS Film 1656207
Parent Of	Thomas Boyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200173&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200173&Relationship=2ndParent



