

John Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fogg
Gender	Male
Abode	Bridgwater St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1846
Occupation (As Documented)	Custom house Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1844 -1846, Page 390, Entry 3120
Source	LDS Film 93884
Parent Of	Robert William Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187287&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187287&Relationship=2ndParent



