

Nathaniel Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423273
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Hesketh
Gender	Male
Abode	Toxteth Park
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1803
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	26 Jan 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 26
Source	LDS Film 1468979
Parent Of	Jane Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423273&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423273&Relationship=2ndParent



