

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109266
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Lawton Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1823
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1823 - 1825, Page 154, Entry 1225
Source	LDS Film 1656418
Parent Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109266&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109266&Relationship=2ndParent



