

Richard Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010022
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perry
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Nov 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Nat. Millet; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 246, Entry 97
Source	LDS Film 1656374
Witnessed By	Nat. Millet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010022&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010022&Relationship=Witness_2
Married To	Esther Millet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010022&Relationship=Bride



