

William Rams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rams
Gender	Male
Abode	Cropper St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 294, Entry 868
Source	LDSNo 1656418
Parent Of	Sophia Anne Rams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107990&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107990&Relationship=2ndParent



