

William Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107972
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Salisbury
Gender	Male
Abode	Atkinson St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Mar 1833
Register	Burials 1833 - 1835, Page 90, Entry 6514
Source	LDS Film 560881
Parent Of	Joseph Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107972&Relationship=Deceased
Married To	Mary.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107972&Relationship=2ndParent



