

William Alexander Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alexander
Surname	Smith
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Soho St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 66, Entry 523
Source	LDS Film 93885
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191635&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191635&Relationship=2ndParent



