

William Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connor
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1859
Witnesses	William Connor; Eliza Jane Lambert
Marriage Type	Banns
Marrying Minister	Stewart Byrth, Off. Minr.
Register	Marriages 1859 - 1860, Page 49, Entry 97
Source	LDS Film 1656680
Witnessed Marriage Of	George Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088252&Relationship=Groom
Witnessed Marriage Of	Rachel Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088252&Relationship=Bride



