

Mary Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126165
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Spruce
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Aug 1800
Date Of Death	23 Aug 1800
Age At Death	1 year 6 months
Age At Death (Months)	6
Age At Death (Years)	1
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 162
Source	LDS Film 1468979
Parent	John Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126165&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126165&Relationship=2ndParent



