

Henry Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462118
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mason
Gender	Male
Abode	Collingwood Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 97, Entry 772
Source	LDS Film 1656422
Parent Of	Henry Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462118&Relationship=Baptised
Married To	Harriet Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462118&Relationship=2ndParent



