

John Sheridan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sheridan
Gender	Male
Abode	London Road
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Feb 1827
Register	Burials 1825 - 1830, Page 12, Entry 714
Source	LDS Film 560881
Parent Of	Ann Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098965&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098965&Relationship=2ndParent



