

William Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038530
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armstrong
Gender	Male
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1838
Witnesses	William Armstrong; Robert Ogden
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecr.
Register	Marriages 1838 - 1852, Page 13, Entry 25
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038530&Relationship=Groom
Witnessed Marriage Of	Hannah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038530&Relationship=Bride



