

George Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288050
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cubbin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater Street
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	2 Dec 1837
Date Of Birth	?
Baptising Minister	Cyrus Morral Chaplain
Notes	[Day and month of birth are obscured}
Register	Baptisms 1826 - 1853, Page 125, Entry 993
Source	LDS Film 1545923
Parent	William Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288050&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288050&Relationship=2ndParent



