

Netlam Tory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074837
First Name (With Contractions)	Netlam
First Name (Without Contractions)	Netlam
Surname	Tory
Gender	Unknown
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	8 May 1838
Witnesses	Benj. Simpson; Netlam Tory
Marriage Type	Licence
Marrying Minister	Fielding Ould officg. Minister
Register	Marriages 1837 - 1848, Page 17, Entry 34
Source	LDS Film 2147913
Witnessed Marriage Of	James Marke Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074837&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dean Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074837&Relationship=Bride



