

Francis McKie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041578
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McKie
Gender	Male
Abode	Liverpool
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Jan 1844
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Minor Or Full	full
Status	Bachelor
Witnesses	Margaret McKie; John Ogden
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 113, Entry 225
Source	LDS Film 1546064
Witnessed By	Margaret McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041578&Relationship=Witness_1
Witnessed By	John Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041578&Relationship=Witness_2
Married To	Eliza Bryson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041578&Relationship=Bride



