

Benedict Paul Wagner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219030
First Name (With Contractions)	Benedict
First Name (Without Contractions)	Benedict
Middle or Other Names	Paul
Surname	Wagner
Gender	Unknown
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1763
Date Of Child's Birth	20 Nov 1763
Register	Baptisms 1750 - 1783, Page 11, Entry 6
Source	LDS Film 1546062
Parent Of	John Michael Wagner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219030&Relationship=Baptised



