

Francis Absolom Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242020
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Absolom
Surname	Williams
Gender	Male
Abode	Kitchen St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Mar 1857
Register	Baptisms 1856 - 1857, Page 261, Entry 2087
Source	LDS Film 93887
Parent Of	Ann Sophia Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242020&Relationship=Baptised
Married To	Norah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242020&Relationship=2ndParent



