

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1751
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1749 - 1754, Page 135, Entry 21
Source	LDS Film 1656376
Parent Of	Ann Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010185&Relationship=Deceased



