

Thomas Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178383
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dugdale
Gender	Male
Abode	Leeds St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 314, Entry 2510
Source	LDS Film 93884
Parent Of	James Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178383&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178383&Relationship=2ndParent



