

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088850
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	64 Aughton St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Nov 1860
Occupation (As Documented)	Writer
Occupation (Standardised)	Writer
Age At Marriage	30
Status	Widower
Witnesses	David N. Morrice; Jessie Caven
Marriage Type	Banns
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 33, Entry 66
Source	LDS Film 2147914
Witnessed By	David N. Morrice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088850&Relationship=Witness_1
Witnessed By	Jessie Caven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088850&Relationship=Witness_2
Married To	Sarah Jane Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088850&Relationship=Bride



