

Morris Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039066
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Jones
Gender	Male
Abode	Crosby St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 May 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7590
Source	LDS Film 1656195
Parent Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039066&Relationship=Deceased
Married To	Lowery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039066&Relationship=2ndParent



