

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040071972
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Bath Street
Year	1826
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Mar 1826
Age At Death	7 years
Age At Death (Years)	7
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 165, Entry 5
Source	LDS Film 1656376
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071972&Relationship=1stParent



