

Richard Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168944
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clarke
Gender	Male
Abode	Back Chester Street, Birkenhead, Cheshire
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Feb 1841
Register	Baptisms 1841, Entry 2814
Source	LDS Film 1068892
Parent Of	Sarah Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168944&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168944&Relationship=2ndParent



