

Richard Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010963
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kent
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Mar 1806
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 62, Entry 58
Source	LDS Film 1068889
Married To	Elizabeth Glen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010963&Relationship=Bride



