

Emma Matilda Wolff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294183
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Matilda
Surname	Wolff
Parent's Occupation (As Documented)	Scripture Reader
Parent's Occupation (Standardised)	Scripture Reader
Gender	Female
Abode	Mount St Netherfield Rd North
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	12 Sep 1846
Baptising Minister	J Tomlin, Curate
Register	Baptisms 1830 - 1872, Page 70, Entry 560
Source	LDS Film 1656013
Parent	Isaac Wolff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294183&Relationship=1stParent
Parent	Helen Mortimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294183&Relationship=2ndParent



