

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Sep 1850
Witnesses	W. T. Thompson; William Gill
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 124, Entry 247
Source	LDS Film 1546290
Witnessed Marriage Of	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131031&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131031&Relationship=Bride



