

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Marybone
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	John Jones; Emma Thompson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 67, Entry 133
Source	LDS Film 1656510
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079902&Relationship=Witness_1
Witnessed By	Emma Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079902&Relationship=Witness_2
Married To	Eliza McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079902&Relationship=Bride



