

John Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lancaster
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Combermere St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 274, Entry 2189
Source	LDS Film 1656422
Parent	Thomas Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290597&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290597&Relationship=2ndParent



