

Francis Julia Mariett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181208
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Julia
Surname	Mariett
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Peach St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 189, Entry 1507
Source	LDS Film 93884
Parent	John Mariett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181208&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181208&Relationship=2ndParent



