

Emma Daken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125557
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Daken
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Worfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 141, Entry 1125
Source	LDS Film 1656419
Parent	Thomas Daken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125557&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125557&Relationship=2ndParent



