

Joseph? Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009450
First Name (With Contractions)	Joseph?
First Name (Without Contractions)	Joseph?
Surname	Pickering
Gender	Unknown
Abode	the Parish of Liverpool
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	13 Jan 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Notes	[Groom's name may be Hugh?]
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 7, Entry 2
Source	LDS Film 1068892
Married To	Anne? Golling?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009450&Relationship=Bride



