

Thomas John Heavysege	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Heavysege
Gender	Male
Abode	Trueman St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1814
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1813 - 1814, Page 283, Entry 2263
Source	LDS Film 1656378
Parent Of	Thomas Heavysege	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083556&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083556&Relationship=2ndParent



