

William David Swale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	David
Surname	Swale
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	White Chapel
Year	1815 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	17 Sep 1815
Baptising Minister	J. B. Monk M. A. Off. Minister
Register	Baptisms 1813 - 1851, Page 11, Entry 81
Source	LDS Film 1656153
Parent	David Swale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084835&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084835&Relationship=2ndParent



