

Edward Lear Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010423506
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Lear
Surname	Lowther
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Newhall Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Aug 1804
Birth Seniority	5th child
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 152, Entry 90
Source	LDS Film 1468979
Parent	John Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423506&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423506&Relationship=2ndParent



