

Martha Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095536
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Boardman
Gender	Female
Abode	Everton
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jan 1806
Date Of Child's Death	5 Jan 1806
Register	Burials 1790 - 1812, Page 77, Entry 3
Source	LDS Film 1647560
Parent Of	Bryan Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095536&Relationship=Deceased
Married To	Bryan Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095536&Relationship=1stParent



