

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1829
Witnesses	Mary Mason, (X); William Yates
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 97, Entry 288
Source	LDS Film 93918
Witnessed Marriage Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058820&Relationship=Groom
Witnessed Marriage Of	Frances Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058820&Relationship=Bride



