

Thomas Fairbourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106152
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fairbourne
Gender	Male
Abode	London Road
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5328
Source	LDS Film 560881
Parent Of	Robert Fairbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106152&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106152&Relationship=2ndParent



