

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008948
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 May 1802
Witnesses	Edward Coventry; Joseph Carnaghan
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 183, Entry 166
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008948&Relationship=Groom
Witnessed Marriage Of	Alice Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008948&Relationship=Bride



