

Thomas Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246496
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trafford
Gender	Male
Abode	Dale St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1858
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	7 Nov 1858
Register	Baptisms 1858 - 1859, Page 187, Entry 1489
Source	LDS Film 1656561
Parent Of	Frederick Thomas Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246496&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246496&Relationship=2ndParent



