

George Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230761
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hilton
Gender	Male
Abode	Vine St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Mar 1851
Register	Baptisms 1851 - 1852, Page 88, Entry 699
Source	LDS Film 93886
Parent Of	Charles Edward Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230761&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230761&Relationship=2ndParent



