

Thomas Armer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armer
Gender	Male
Abode	Hodson Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Feb 1806
Register	Baptisms 1807, Page 306, Entry 106
Source	LDS Film 93833
Parent Of	Jane Armer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065431&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065431&Relationship=2ndParent



