

George Heap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142738
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Heap
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Richmond Fair
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 194, Entry 1547
Source	LDS Film 1656421
Parent	George Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142738&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142738&Relationship=2ndParent



