

Thomas Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021285
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Prescot
Gender	Male
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	29 Mar 1825
Witnesses	James Whitaker; Thos. Prescot
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 151, Entry 451
Source	LDS Film 1068892
Witnessed Marriage Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021285&Relationship=Groom
Witnessed Marriage Of	Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021285&Relationship=Bride



