

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Hackins hey
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1809
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	7 Sep 1809
Register	Burials 1801 - 1812, Page 111, Entry 83
Source	LDS Film 1656373
Parent Of	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057389&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057389&Relationship=2ndParent



