

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037194
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1838
Witnesses	Edward Lovatt; Sarah Fraser
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 248, Entry 495
Source	LDS Film 93843
Witnessed Marriage Of	John Heatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037194&Relationship=Groom
Witnessed Marriage Of	Mary Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037194&Relationship=Bride



