

Robert Manisty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015937
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Manisty
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 106, Entry 8
Source	LDS Film 1656376
Parent Of	Paul Manisty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015937&Relationship=Deceased



