

Edward O'Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122531
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	O'Connor
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Feb 1854
Witnesses	Rose Keown of 16 Cleveland St.; Edward O'Connor of 47 Warwick St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 77, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Moses O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122531&Relationship=Groom
Witnessed Marriage Of	Catharine Whitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122531&Relationship=Bride



