

William Patten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012806
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Patten
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1756
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Burials 1754 - 1765, Page 22, Entry 2
Source	LDS Film 1656376
Parent Of	Willm. Patten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012806&Relationship=Deceased



