

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056714
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Mulberry Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1803
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	28 Nov 1802
Register	Baptisms 1802 - 1803, Page 175, Entry 15
Source	LDS Film 93833
Parent Of	Nancy Hermin Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056714&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056714&Relationship=2ndParent



