

Thomas Warner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434185
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warner
Gender	Male
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	17 Jun 1852
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1847 - 1859, Page 29, Entry 232
Source	LDS Film 1546115
Parent Of	Thomas Davenport Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434185&Relationship=Baptised
Married To	Elizabeth Honoria Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434185&Relationship=2ndParent



