

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055662
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1823
Witnesses	Tully Murney; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 186, Entry 92
Source	LDS Film 93917
Witnessed Marriage Of	William Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055662&Relationship=Groom
Witnessed Marriage Of	Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055662&Relationship=Bride



