

Joseph Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053859
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lyon
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1820
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Hector McDonald; John Darling
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 274, Entry 820
Source	LDS Film 93917
Witnessed By	Hector McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053859&Relationship=Witness_1
Witnessed By	John Darling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053859&Relationship=Witness_2
Married To	Elizabeth Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053859&Relationship=Bride



