

Mary Clint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129411
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clint
Spouse's Occupation (As Documented)	Shipowner
Spouse's Occupation (Standardised)	Ship Owner
Gender	Female
Abode	Great George Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1829
Date Of Child's Birth	11 Feb 1829
Register	Baptisms 1828 - 1829, Page 298, Entry 1978
Source	LDS Film 93834
Parent Of	Henry Clint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129411&Relationship=Baptised
Married To	John Clint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129411&Relationship=1stParent



